﻿X,Y,OBJECTID,Department_ID,Location,Pole_Type,Fixture_Type,Lamp_Type,Master_Arm_Length,Height,Wattage,Power_Feed,Location_Details,Pole_Owner,Retired_Date,Pole_Install_Date,Fixture_Install_Date,Banner_Bracket,GlobalID,Kelvins,Base,MicroCell
-116.332099734,43.6002714900001,15516624,55077C,11988 W Keates Dr,Metal,Cobrahead,LED,>6,25,40,Underground,,Boise City,,2000/01/01 00:00:00+00,2019/06/25 00:00:00+00,None,{5E95D6FB-2CAF-4CB4-8467-7921FFA5B051},3000,Type A,No
-116.201936599,43.618917653,15516625,104C04,430 N 9th St,Metal,Historical,LED,None,13,70,Underground,,Boise City,,2011/07/29 00:00:00+00,2010/06/01 00:00:00+00,None,{BDC5274C-7410-4B31-923A-399D673496B7},5000,Type A,No
-116.209608423,43.6390590680001,15516626,07600A,2017 N 17TH ST,Wood,Cobrahead,High Pressure Sodium,1-6,35,100,Overhead,(17TH & DORA),Idaho Power,,1983/04/01 00:00:00+00,,,{C1FE729A-EE35-4FD3-BECE-7E1AB6A92104},2200,,No
-116.212925265,43.6009744400001,15516627,105C12,310  S Vista Ave,Underpass,Underpass,LED,None,10,70,Overhead,,Boise City,,1986/01/01 00:00:00+00,2021/03/24 00:00:00+00,None,{DDA1B3D8-159F-4DFA-BB21-3BC756AAC3F0},4000,,No
-116.314345494,43.6270412010001,15516628,195C09,2431 N FIVE MILE RD,Metal,Cobrahead,LED,>6,40,163,Underground,,Boise City,,2016/11/25 00:00:00+00,2016/11/25 00:00:00+00,,{442E495E-85A9-42E7-BEC0-F4F1E4C2CD43},,,No
-116.279249727,43.587607049,15516629,46803C,7762 W Spectrum St,Metal,Cobrahead,LED,>6,30,105,Underground,SWC,ACHD,,1998/04/01 00:00:00+00,2015/10/12 00:00:00+00,None,{2A4B7FC4-FBBF-4BCC-B533-2DA1CCCB7CB6},4000,Unknown,No
-116.253803102,43.666011686,15516630,30888C,5218 W Holly Hill Dr,Metal,Cobrahead,LED,0-1,20,45,Underground,,Boise City,,1990/10/01 00:00:00+00,2021/08/23 00:00:00+00,None,{A917D623-274D-40A5-8DA7-40B77293EC3D},3000,Type A,No
-116.312154806,43.6153033140001,15516631,57320C,10441 W Irving Ct,Metal,Cobrahead,LED,>6,25,42,Overhead,,Boise City,,2008/06/01 00:00:00+00,2019/07/02 00:00:00+00,None,{73FB36C1-B411-4A5B-B12F-53F24D0FC8D6},3000,Type A,No
-116.296669111,43.6142679640001,15516632,43565C,9215 W Preece St,Wood,Cobrahead,LED,1-6,30,40,Underground,,Boise City,,1989/09/01 00:00:00+00,2020/06/30 00:00:00+00,None,{846A067F-0DA1-44D0-A035-F0B5999AD373},3000,Direct,No
-116.11195314,43.564522427,15516633,57496C,4110 S Shakespeare Way,Metal,Bell,LED,0-1,30,97,Underground,,Boise City,,2010/06/03 00:00:00+00,2021/04/22 00:00:00+00,None,{14C64F81-02EA-4CD4-BCCE-7C521A06FF9E},4000,Type A,No
-116.20546201,43.619182218,15516634,212C14,301 N 11th St,Fiberglass,Historical,LED,None,13,39,Underground,,Boise City,,2001/06/06 00:00:00+00,2021/02/17 00:00:00+00,None,{1C47D6FB-1151-4215-88E9-443A31F48D02},5000,Unknown,No
-116.226690211,43.627178615,15516635,12232C,622 N 29th St,Fiberglass,Cobrahead,LED,0-1,30,45,Overhead,,Boise City,,1995/12/01 00:00:00+00,2021/07/08 00:00:00+00,None,{6B31BE6B-1D9A-4D07-9FA8-B4EA9BEFBA52},3000,Direct,No
-116.131953096,43.5469095620001,15516636,28910C,4152 E Grand Forest Dr,Metal,Cobrahead,LED,>6,25,100,Underground,,Boise City,,1999/06/01 00:00:00+00,2022/03/22 00:00:00+00,None,{A6ADB343-B959-4D2B-A5CB-7DE0EAA1D78A},4000,Unknown,No
-116.307372459,43.623371703,15516637,33526C,10043 W Landmark St,Metal,Cobrahead,LED,0-1,25,40,Underground,,Boise City,,1991/12/01 00:00:00+00,2020/07/21 00:00:00+00,None,{98BCB444-34CE-4A98-B898-0C97F9A40DD6},3000,Type A,No
-116.199174634,43.609016841,15516638,43C27,496 S 2nd St,Fiberglass,Historical,LED,None,13,39,Underground,,Boise City,,1991/01/12 00:00:00+00,2020/03/17 00:00:00+00,None,{E367208D-B72B-4852-9F7B-C1F36E74277A},5000,Type A,No
-116.19362065,43.6069758030001,15516639,107C26,433  S Broadway Ave,Metal,Cobrahead,LED,>6,35,80,Underground,,Boise City,,1979/03/01 00:00:00+00,2010/03/16 00:00:00+00,None,{6C15ED67-C9D3-4FD9-A459-CAE2E77759B6},4000,Unknown,No
-116.215105373,43.614896833,15516640,186C07,616 S 13th St,Metal,Historical,LED,None,13,58,Underground,,Boise City,,2016/09/06 06:00:00+00,2016/09/06 06:00:00+00,Top and Bottom,{B06A6B35-44F0-4018-92B7-3748736D339B},,,No
-116.219323853,43.5872553450001,15516641,39020A,3021 W NEZ PERCE ST,Wood,Cobrahead,High Pressure Sodium,>6,40,100,Overhead,,Idaho Power,,1985/12/01 00:00:00+00,,,{31D51304-0C85-4DE1-B8FC-C3E3ADD8C13D},2200,,No
-116.236259773,43.6397082710001,15516642,247C05,1031 N Veterans Memorial Pkwy,Metal,Cobrahead,LED,None,40,163,Underground,,Boise City,,2018/08/01 00:00:00+00,2018/08/01 00:00:00+00,,{AACBCE94-CC53-4F2B-A145-02E02DB98D75},4000,,No
-116.210625575,43.605175919,15516643,17C22,2357 W University Dr,Metal,Cobrahead,LED,>6,30,80,Underground,,Boise City,,2000/05/08 00:00:00+00,2011/01/31 00:00:00+00,None,{53F434EC-31C7-4E2C-80E9-472D3C6E3A94},4000,Unknown,No
-116.263673345,43.6218424670001,15516644,44280A,1903 N RAYMOND ST,Wood,Cobrahead,High Pressure Sodium,1-6,35,100,Overhead,( RAYMOND & RUSSETT),Idaho Power,,1985/06/01 00:00:00+00,,,{CAFE6567-88BC-4C4B-ADE3-CA48A942E68D},2200,,No
-116.175710043,43.587382695,15516645,41850C,618 E Parkway Ct,Metal,Cobrahead,LED,0-1,20,45,Underground,,Boise City,,1989/10/01 00:00:00+00,2021/05/17 00:00:00+00,None,{3B1FE9B4-0DC3-4BC3-A373-BA9F1C1D107B},3000,Direct,No
-116.308316851,43.5783114230001,15516646,56662C,2725 S Monitor Ave,Metal,Cobrahead,LED,>6,25,40,Underground,,Boise City,,2005/04/11 00:00:00+00,2018/09/06 00:00:00+00,None,{2A921B65-93D1-4D2B-A12D-0861F74B7F75},3000,Type A,No
-116.276981617,43.5391557500001,15516647,00879C,7597 W Havana Dr,Metal,Cobrahead,LED,0-1,25,45,Underground,,Boise City,,2021/11/12 00:00:00+00,2021/11/12 00:00:00+00,None,{F157C1D7-0BC3-46DE-9E6B-DBFBA9BCA541},3000,Type A,No
-116.19085701,43.6134534890001,15516648,220C05,St Luke's Roundabout,Metal,Cobrahead,LED,>6,40,163,Underground,,Boise City,,2017/11/28 07:00:00+00,2017/11/28 07:00:00+00,None,{92C26B29-A456-4E08-ACB8-F806F4FB08B8},4000,,No
-116.112086044,43.564585772,15516649,57497C,4111 S Shakespeare way,Metal,Bell,LED,0-1,30,97,Underground,,Boise City,,2010/06/03 00:00:00+00,2021/04/22 00:00:00+00,None,{B5562C08-4FC3-461C-8512-E0B27185E886},4000,Type A,No
-116.151613695,43.582865913,15516650,00565C,2905 Starview Dr,Metal,Cobrahead,LED,0-1,25,50,Overhead,,Boise City,2018/05/02 06:00:00+00,,,,{359DF394-581F-4422-B3C1-7B619AC2DA7B},,,No
-116.284322873,43.637555836,15516651,357C05,3559 N Milwaukee St,Metal,Cobrahead,LED,>6,30,80,Underground,,Boise City,,2021/11/24 00:00:00+00,2021/11/24 00:00:00+00,None,{913B87DE-40BD-4C53-B98F-7BA4459BF27F},4000,Type A,No
-116.325614783,43.6447399400001,15516652,57541A,11515 W Goldenrod Ave,Wood,Cobrahead,High Pressure Sodium,1-6,26,100,Overhead,,Idaho Power,,2011/04/06 00:00:00+00,2011/04/06 00:00:00+00,None,{30935346-72EA-4B5C-ADF9-717AC0553307},2200,Direct,No
-116.348159976,43.638610504,15516653,55698C,13288 W Frindgetree St,Metal,Cobrahead,LED,>6,25,40,Underground,,Boise City,,2001/07/13 00:00:00+00,2019/06/17 00:00:00+00,None,{5559D637-2C15-4DA4-8DAE-1082786F8EFC},3000,Type A,No
-116.273970486,43.5941955490001,15516654,258C05,1116 S Cole Rd,Metal,Cobrahead,LED,>6,40,163,Underground,pole was relocated.,Boise City,2019/02/07 00:00:00+00,1998/01/01 00:00:00+00,2019/11/21 00:00:00+00,None,{22FED7CA-077C-4E34-9D59-2ED3DE26ADB9},4000,Type C,No
-116.169855415,43.566247924,15516655,43480A,3985 S PREAMBLE PL,Wood,Cobrahead,High Pressure Sodium,1-6,35,100,Underground,,Idaho Power,,1986/03/01 00:00:00+00,,,{AB33778E-AF46-45AA-B71C-31912E5F5890},2200,,No
-116.218514773,43.585358408,15516656,41440A,1914 S SHOSHONE ST,Wood,Cobrahead,High Pressure Sodium,>6,35,100,Overhead,(PALOUSE & SHOSHONE),Idaho Power,,1985/12/01 00:00:00+00,2009/01/13 00:00:00+00,,{FF645376-FEA1-4C30-9BF1-7D42DDAB4F73},2200,,No
-116.228062134,43.57834533,15516657,29240A,3713 W GREENBRIER DR,Wood,Cobrahead,High Pressure Sodium,>6,35,100,Overhead,,Idaho Power,,1984/03/01 00:00:00+00,,,{F0BAB100-65B8-43E5-BE94-1C2BEFF51439},2200,,No
-116.201345712,43.6143331550001,15516658,41C22,105 S 6th St,Metal,Historical,LED,None,13,39,Underground,,Boise City,,2020/06/08 00:00:00+00,2020/06/08 00:00:00+00,Top and Bottom,{2F74F47E-D38E-4F60-8767-20520A68C6BC},5000,Type A,No
-116.213808838,43.586798845,15516659,376C12,1809 S Vista Ave,Metal,Cobrahead,LED,>6,40,53,Underground,,Boise City,,2012/01/03 00:00:00+00,2010/07/15 00:00:00+00,None,{DDA0AC52-0491-487F-8EFB-943B15FA9045},4000,Type C,No
-116.193609701,43.6064484280001,15516660,107C23,487 S Broadway Ave,Metal,Historical,LED,None,13,70,Underground,,Boise City,,2012/09/12 00:00:00+00,2012/09/12 00:00:00+00,None,{AAA44B3B-6A19-45A2-A3FF-9F8A0755ED69},5000,,No
-116.211867823,43.6469800470001,15516661,56402A,2926 W Hillaway Dr,Wood,Cobrahead,High Pressure Sodium,1-6,25,100,Overhead,,Idaho Power,,2005/01/07 00:00:00+00,,,{6C1F2687-05F3-4183-9C0D-65FEB85FA5A5},2200,Direct,No
-116.103652624,43.5285035570001,15516662,00819C,6423 S Granite Ridge Ave,Metal,Cobrahead,LED,0-1,25,40,Underground,,Boise City,,2021/05/12 00:00:00+00,2021/05/12 00:00:00+00,None,{DE37D5B1-665A-403B-8BE5-C0A3F046656B},3000,Type A,No
-116.288185125,43.649613867,15516663,57235C,4850  N Sorrento Dr,Metal,Cobrahead,LED,>6,25,40,Overhead,,Boise City,,2007/12/01 00:00:00+00,2020/07/14 00:00:00+00,None,{C55ED3DD-30CC-4B47-BF6D-6544A17B98EB},3000,Type A,No
-116.284117904,43.6398686040001,15516664,348C01,3952 N Milwaukee St,Metal,Cobrahead,LED,0-1,35,90,Underground,,Boise City,,2021/05/17 00:00:00+00,2021/05/17 06:00:00+00,None,{09A7C3FF-882F-42A3-AFE6-466891862441},4000,3 x 6,Yes
-116.32744691,43.613755902,15516665,55098C,993 N Spirea Ave,Metal,Cobrahead,LED,>6,25,40,Underground,,Boise City,,2000/01/01 00:00:00+00,2019/07/02 00:00:00+00,None,{3B063A0B-30B7-4435-BE8A-76F65E154A9C},3000,Type A,No
-116.230716707,43.6367870780001,15516666,54800C,3309 W State St,Metal,Cobrahead,LED,>6,40,105,Underground,,Boise City,,1984/01/01 00:00:00+00,2015/10/12 00:00:00+00,None,{C7EE1270-2FBE-44AB-A294-D6E67B182339},4000,Type C,No
-116.208345019,43.615720907,15516667,182C13,1087 W Front St,Metal,Historical,LED,None,13,58,Underground,used fixture,Boise City,,2017/05/23 06:00:00+00,2022/03/30 06:00:00+00,Top and Bottom,{3E40530D-41FC-4F02-B5B9-01E6D3880FC5},5000,Type A,No
-116.270249084,43.6179074930001,15516668,26220A,1422 N ELDORADO ST,Wood,Cobrahead,High Pressure Sodium,1-6,40,100,Overhead,,Idaho Power,,1983/02/01 00:00:00+00,,,{A359DC6B-C1FB-4AA8-AEAB-C5BD30FC3AFF},2200,,No
-116.171149322,43.610626761,15516669,37739C,600 N Moringside Way,Fiberglass,Cobrahead,LED,0-1,25,45,Underground,,Boise City,,1996/10/01 00:00:00+00,2021/06/08 00:00:00+00,None,{FFCC3391-C87A-4525-8376-0EFB6591B45A},3000,Unknown,No
-116.274074054,43.601850384,15516670,22310A,330 S Cole Rd,Wood,Cobrahead,High Pressure Sodium,>6,40,400,Overhead,,Idaho Power,2019/02/07 00:00:00+00,1988/05/01 00:00:00+00,,None,{301F13A6-AFF1-43FF-ABB9-9926BE731B74},2200,,No
-116.217571969,43.6593604220001,15516671,57218C,4505 N Villa Ridge Way,Metal,Cobrahead,LED,>6,25,45,Underground,,Boise City,,2007/12/26 00:00:00+00,2021/08/25 00:00:00+00,None,{41C840E8-5F4B-4D77-9784-94CEC14D349E},3000,Direct,No
-116.158357003,43.612838809,15516672,42997C,2533 E Plateau Dr,Metal,Cobrahead,LED,0-1,20,45,Underground,,Boise City,,1992/12/01 00:00:00+00,2021/06/09 00:00:00+00,None,{3D960219-DB4D-4A75-AC2E-F84671F25CDF},3000,Unknown,No
-116.161795718,43.5630700730001,15516673,42753C,1720 E Picabo Ct,Metal,Cobrahead,LED,0-1,20,45,Underground,,Boise City,,1994/02/01 00:00:00+00,2021/04/20 00:00:00+00,None,{8E635785-ED9E-4A05-9836-EAED9A9293DA},3000,Type A,No
-116.253340473,43.625018304,15516674,51C08,2211 N Curtis Rd,Metal,Cobrahead,LED,>6,30,80,Underground,,Boise City,,2000/03/03 00:00:00+00,2011/02/15 00:00:00+00,None,{0AB20452-8904-48F6-BD4A-2BC878EB66B7},4000,Unknown,No
-116.114522156,43.579108793,15516675,00783C,5967 E Barber Dr,Metal,Bell,LED,0-1,25,52,Underground,,Boise City,,2020/12/08 00:00:00+00,2020/12/08 00:00:00+00,None,{D3328517-41E7-4837-8C3C-3A0F3AA39DE7},4000,Type A,No
-116.217011904,43.6254871880001,15516676,09500A,2200 W Madison Ave,Wood,Cobrahead,LED,>6,35,40,Overhead,NWC,Idaho Power,,1983/04/01 00:00:00+00,1983/04/01 00:00:00+00,None,{C043A1D1-2FC9-4CE5-9311-FE434FE4F444},3000,Direct,No
-116.205609552,43.6208306070001,15516677,53390C,431 N 12TH ST,Metal,Cobrahead,LED,0-1,30,80,Underground,,Boise City,,1988/05/01 00:00:00+00,2015/10/12 00:00:00+00,,{90A91621-4C6F-471E-9B6E-25434EBB955A},4000,,No
-116.161232539,43.5885519510001,15516678,246C01,2568 E Warm Springs Ave,Metal,Bell,LED,None,30,97,Underground,,Boise City,,2018/06/05 00:00:00+00,2018/06/05 00:00:00+00,None,{BE8CC853-8593-4815-A6BC-848B41DA7512},4000,Type A,No
-116.109289489,43.5451443530001,15516679,28199C,6132 E Gateway Dr,Fiberglass,Cobrahead,LED,0-1,20,45,Underground,,Boise City,,1997/10/01 00:00:00+00,2021/04/06 00:00:00+00,None,{C1ADB8AD-3FD7-4FD6-AFDE-6EA94DBC1C3F},3000,Direct,No
-116.288375952,43.6795564920001,15516680,23630C,8169 W Courier St,Metal,Cobrahead,LED,0-1,25,45,Underground,,Boise City,,1994/09/01 00:00:00+00,2021/05/27 00:00:00+00,None,{0007775E-4AE0-43EC-A212-0A390C8DD9D4},3000,Direct,No
-116.251134195,43.623043173,15516681,43060A,5606 N AMBER ST,Wood,Cobrahead,High Pressure Sodium,>6,35,100,Overhead,(PLYMOUTH & AMBER),Idaho Power,,1985/06/01 00:00:00+00,,,{7A5FCA37-AFCB-42E7-BEE1-4F822D9A37A0},2200,,No
-116.120318932,43.5529903770001,15516682,27334C,5383 S Farmhouse Pl,Fiberglass,Cobrahead,LED,0-1,25,45,Underground,,Boise City,,1995/09/01 00:00:00+00,2021/04/07 00:00:00+00,None,{E0BA0B9C-94B9-42CA-BA17-9E4586671FA1},3000,Direct,No
-116.284365682,43.626699149,15516683,39444C,8220 W NORTHVIEW ST,Metal,Cobrahead,LED,>6,40,105,Underground,(NORTHVIEW/MILWAUKEE NWC),ACHD,,1994/12/01 00:00:00+00,2016/06/24 00:00:00+00,,{5312D8A3-A7AE-4747-8665-DA7352A602C7},4000,,No
-116.316033325,43.594994695,15516684,56121C,10730  W Sandpiper Ct,Fiberglass,Cobrahead,LED,None,25,40,Underground,,Boise City,,2002/11/27 00:00:00+00,2018/08/16 00:00:00+00,None,{134C333F-CE9C-49AB-BA31-504F5BFE077A},3000,Direct,No
-116.213507018,43.580141283,15516685,06C15,2354  S Vista Ave,Fiberglass,Historical,LED,None,13,70,Underground,,Boise City,,2003/10/01 00:00:00+00,2010/07/15 00:00:00+00,None,{A1FD1588-4902-4E68-8A35-DCA01C1E4988},5000,,No
-116.131794488,43.579680119,15516686,00141C,4196 E Hardesty St,Metal,Bell,LED,None,25,52,Underground,,Boise City,,2011/12/27 00:00:00+00,2021/04/22 00:00:00+00,None,{C67C983E-DFCE-4D5D-B9C3-F1A4E0B992F3},4000,Type A,No
-116.195605994,43.6089119370001,15516687,107C42,249 E Front St,Fiberglass,Historical,LED,None,13,39,Underground,,Boise City,2021/07/30 00:00:00+00,2021/07/30 00:00:00+00,2021/07/30 00:00:00+00,None,{B11DAA83-2FFD-4DA2-BD13-3D9C24E469A9},5000,Type A,No
-116.2383729,43.64821907,15516688,48143A,3927  TAFT ST,Wood,Cobrahead,High Pressure Sodium,>6,25,100,Overhead,,Idaho Power,,1999/02/01 00:00:00+00,,,{77F4227B-84AB-493E-B348-45AD3A74D7DF},2200,,No
-116.202994686,43.6120599760001,15516689,32C13,570 W Broad St,Metal,Decorative,LED,None,12,56,Underground,,Boise City,,2017/10/04 06:00:00+00,2017/10/04 06:00:00+00,Top Only,{6F74A283-9C75-401D-87EE-58ADCE884388},4000,Type A,No
-116.314048668,43.5876719610001,15516690,00034C,1836 S Five Mile Rd,Metal,Cobrahead,LED,>6,30,105,Underground,,Boise City,,2005/07/20 00:00:00+00,2016/07/14 00:00:00+00,None,{8EB7CFA3-82BF-487D-B1D4-6524BC651D4A},4000,Type B,No
-116.213787608,43.578761802,15516691,06C22,2207  S Vista Ave,Fiberglass,Historical,LED,None,13,70,Underground,,Boise City,,2003/10/01 00:00:00+00,2010/07/15 00:00:00+00,None,{3ED85344-4AD8-43BC-9924-D751026AA513},5000,Unknown,No
-116.139995822,43.5440125100001,15516692,41564C,6401 S Paper Birch Ave,Metal,Cobrahead,LED,0-1,25,45,Underground,,Boise City,,1995/02/01 00:00:00+00,2021/02/19 00:00:00+00,None,{25070CE3-101C-465A-9CFD-1281B1F14F9A},3000,Type A,No
-116.237973138,43.656530511,15516693,51100A,4000  WHITEHEAD ,Wood,Cobrahead,High Pressure Sodium,1-6,35,100,Overhead,,Idaho Power,,1985/03/01 00:00:00+00,,,{FF4DEE23-7A02-4D70-B6D2-C3021AB45C7D},2200,,No
-116.194234732,43.6365508170001,15516694,45515C,613 W Sandstone Ct,Metal,Cobrahead,LED,0-1,25,45,Underground,,Boise City,,1988/03/01 00:00:00+00,2021/06/17 00:00:00+00,None,{CFF13421-695F-4957-A0D2-97A08D32C052},3000,Type A,No
-116.301919517,43.6097014480001,15516695,04C20,9576 W Emerald St,Metal,Shoebox,LED,0-1,40,80,Underground,,Boise City,,1990/01/01 00:00:00+00,2011/02/28 00:00:00+00,None,{B769C084-423A-41C2-AA1D-5EAF097B98E7},4000,,No
-116.20846992,43.6194104250001,15516696,53460C,1220 W IDAHO ST,Metal,Cobrahead,LED,>6,35,122,Underground,(13TH & IDAHO NE C),Boise City,,2015/10/16 00:00:00+00,2015/10/16 00:00:00+00,,{414800F0-1D15-471C-AC07-E97F82E02C52},4000,,No
-116.28940809,43.5893252010001,15516697,00046C,8648 W Ardene St,Metal,Cobrahead,LED,>6,25,80,Underground,,Boise City,,2012/05/29 00:00:00+00,2018/04/18 06:00:00+00,None,{FEF55E74-BF78-4180-B7E0-2C59028BC6B2},4000,Type A,No
-116.347593663,43.660084178,15516698,50736C,6091 N Wellspring Way,Metal,Cobrahead,LED,>6,25,40,Underground,,Boise City,,1995/03/01 00:00:00+00,2019/06/21 00:00:00+00,None,{272F985D-1202-4A86-86C9-26D25076C0D3},3000,Type A,No
-116.211032002,43.6167056210001,15516699,234C06,340 S 13th St,Metal,Historical,LED,None,13,49,Underground,,Boise City,,2018/02/26 07:00:00+00,2019/02/25 07:00:00+00,Top and Bottom,{9A0DB973-F642-4905-8A36-3208E5E3159C},5000,Type A,No
-116.199250761,43.6011124840001,15516700,18C11,1464  W University Dr,Metal,Shoebox,LED,0-1,35,80,Underground,,Boise City,,1996/01/01 00:00:00+00,2010/09/07 00:00:00+00,None,{BE867E14-6C42-4111-9418-A1920BCC5298},4000,Unknown,No
-116.274728716,43.6797236730001,15516701,28475C,6820 N Glencrest Way,Wood,Cobrahead,LED,1-6,30,45,Underground,,Boise City,,1987/08/01 00:00:00+00,2021/06/10 00:00:00+00,None,{F65A4257-6F14-4F2C-BCDD-BB6BBB18CBD3},3000,Direct,No
-116.20467055,43.5920911640001,15516702,45C11,1211 S FEDERAL WAY,Metal,Cobrahead,LED,>6,35,80,Underground,,Boise City,,2000/02/05 00:00:00+00,2011/02/09 00:00:00+00,,{176149B4-19CC-4020-A544-6C5C5EA747A4},,,No
-116.238422409,43.604654963,15516703,48126A,10 N GARDEN ST,Wood,Cobrahead,High Pressure Sodium,1-6,25,100,Overhead,,Idaho Power,,,,,{F5744337-DF19-4A7E-A158-D69DA4750569},2200,,No
-116.113802862,43.570902,15516704,00723C,5645 E Woodcross Dr,Metal,Cobrahead,LED,0-1,25,45,Underground,,Boise City,,2020/07/23 00:00:00+00,2020/07/23 00:00:00+00,None,{B396A148-CD99-4DE1-894A-F68F1EDF5ADD},3000,Type A,No
-116.241734297,43.6061205350001,15516705,57324A,4901 W BETHEL ST,Wood,Cobrahead,High Pressure Sodium,>6,25,100,Overhead,,Idaho Power,,2008/08/05 00:00:00+00,2008/08/05 00:00:00+00,,{9BBE4A1D-61BA-466D-A6FA-4D997DBFE284},2200,,No
-116.193301077,43.611007441,15516706,29C02,151 E Warm Springs Ave,Metal,Shoebox,LED,>6,35,80,Underground,,Boise City,,1989/03/01 00:00:00+00,2010/03/30 00:00:00+00,None,{5A8C7243-58E2-4C01-AB6D-FDDBE3565089},4000,Type A,No
-116.122910751,43.5671789290001,15516707,55391C,3892 S Eckert Rd,Metal,Cobrahead,LED,>6,30,100,Underground,,Boise City,,2000/12/01 00:00:00+00,2017/08/25 23:00:00+00,None,{C8A88487-A20F-4262-8C68-5FCE85704CA2},4000,Type A,No
-116.336244072,43.5770766790001,15516708,56500C,2995 S Goshen Way,Metal,Cobrahead,LED,>6,25,40,Underground,,Boise City,,2005/04/04 00:00:00+00,2018/08/15 00:00:00+00,None,{9746DA41-C485-453A-ABF5-AFE7DE0BA3F9},3000,Type A,No
-116.217682316,43.6001738200001,15516709,29358C,2914 W Grover St,Metal,Shoebox,LED,0-1,25,52,Overhead,,Boise City,,1996/08/01 00:00:00+00,2017/07/31 06:00:00+00,None,{3588D060-2330-45CB-ADF0-0F945D817BBE},4000,,No
-116.120404183,43.5475114830001,15516710,50022C,5998 S Wallflower Pl,Metal,Cobrahead,LED,0-1,25,45,Underground,,Boise City,,1996/10/01 00:00:00+00,2021/04/05 00:00:00+00,None,{C81A7278-6315-473A-84FF-386A2C862C9C},3000,Type A,No
-116.300396323,43.596172993,15516711,55627C,9521 W Martingale Dr,Fiberglass,Cobrahead,LED,>6,25,40,Underground,,Boise City,,2001/06/25 00:00:00+00,2018/09/11 00:00:00+00,None,{AC7C3708-7D83-4622-9010-BD1DD0E8F3C8},3000,Direct,No
-116.325976929,43.6328899600001,15516712,55890C,3081 N Bryson Ave,Fiberglass,Cobrahead,LED,>6,25,40,Underground,,Boise City,,2002/01/08 00:00:00+00,2020/07/08 00:00:00+00,None,{A7B413A6-8328-48D1-813B-A7607161A44F},3000,Unknown,No
-116.236708215,43.6412172870001,15516713,198C03,3816 W State St,Metal,Cobrahead,LED,>6,30,163,Underground,,Boise City,,2018/10/08 00:00:00+00,2018/10/08 00:00:00+00,None,{47EF0012-CC07-44FB-BBB0-380DA4BEF272},4000,,No
-116.179190356,43.6026498890001,15516714,30872C,1498 E Holly St,Metal,Cobrahead,LED,0-1,20,45,Underground,,Boise City,,1990/08/01 00:00:00+00,2021/06/15 00:00:00+00,None,{B1344175-EC96-4D6F-86A4-02DC18BCFDFC},3000,Type A,No
-116.255209004,43.6562408240001,15516715,19530C,3977 N Cambria Way,Metal,Cobrahead,LED,1-6,20,52,Underground,,Boise City,,1982/08/01 00:00:00+00,2016/06/07 00:00:00+00,None,{8610C986-778C-44A4-9E1B-2866DD71C88A},4000,Unknown,No
-116.304968168,43.587368359,15516716,56705C,1831 S Watersilk Pl,Metal,Cobrahead,LED,>6,25,40,Underground,,Boise City,,2005/04/21 00:00:00+00,2018/09/12 00:00:00+00,None,{460DFF8D-B711-4410-BAA1-36E810443C88},3000,Type A,No
-116.217810216,43.618748377,15516717,07470C,618 S 17th ST,Metal,Cobrahead,LED,1-6,40,80,Underground,(17TH N END),Boise City,,1993/04/01 00:00:00+00,2016/06/24 00:00:00+00,None,{C3CF5CC8-096E-46C8-A33C-A2171B28110F},4000,Unknown,No
-116.150049067,43.576633357,15516718,86C19,3006 E PARKCENTER BLVD,Metal,Bell,LED,None,15,80,Underground,,Boise City,,2011/02/24 00:00:00+00,2011/02/24 00:00:00+00,,{5F05A155-2854-42CA-A0B0-36AE481ADEC5},,,No
-116.313234305,43.5984445380001,15516719,55414C,660 S Rye Dr,Fiberglass,Cobrahead,LED,>6,25,42,Underground,,Boise City,,2000/12/19 00:00:00+00,2019/06/27 00:00:00+00,None,{B8ECAB3A-D25C-4E8C-B72B-7CF57CDCF683},3000,Direct,No
-116.206519209,43.6113718350001,15516720,00106C,705 W Fulton St,Metal,Historical,LED,None,13,70,Underground,,Boise City,,2005/09/20 00:00:00+00,2012/09/25 00:00:00+00,None,{9FE754ED-B35F-48B9-8D54-CB11A844D1E4},5000,Unknown,No
-116.269295036,43.53864091,15516721,00771C,6976 S Chinook Ave,Metal,Bell,LED,None,25,52,Underground,,Boise City,,2020/11/30 00:00:00+00,2020/11/30 00:00:00+00,None,{3AEC5CD8-1396-416D-92E7-75A09CED8A64},4000,Type A,No
-116.333023377,43.6144533780001,15516722,55099C,12100 W Mesquite Dr,Metal,Cobrahead,LED,>6,25,40,Underground,,Boise City,,2000/01/01 00:00:00+00,2020/06/30 00:00:00+00,None,{97EF1B5D-70E3-49F6-ABA2-EED09D396D68},3000,Unknown,No
-116.284313012,43.6128645090001,15516723,37464C,823 N MILWAUKEE ST,Metal,Cobrahead,LED,0-1,20,105,Overhead,,Boise City,,1999/03/01 00:00:00+00,2015/10/12 00:00:00+00,,{388A4036-B98B-4940-BC75-93DD4FEB07E4},4000,,No
-116.213508718,43.593423181,15516724,49821C,1204  S Vista Ave,Metal,Cobrahead,LED,0-1,40,105,Overhead,SEC,ACHD,,1983/11/01 00:00:00+00,2015/10/12 00:00:00+00,None,{E219E698-31F0-412B-B4C9-1A9E1D427B6D},4000,Unknown,No
